dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,documentation-url,geography,heritage-at-risk,legislation,notes,organisation
heritage-at-risk,,7502569,2022-12-21,,"MULTIPOLYGON (((-1.140229 52.632336,-1.140247 52.632355,-1.140266 52.632336,-1.140229 52.632336)))","Church of St Mary De Castro, Castle Yard, Leicester",16,POINT(-1.140247 52.632342),heritage-at-risk,1074070,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/18578,,,,,
heritage-at-risk,,7502570,2022-12-21,,"MULTIPOLYGON (((-1.136273 52.640389,-1.136291 52.640409,-1.136310 52.640389,-1.136273 52.640389)))","St Margaret's Church, Church Gate, Leicester",16,POINT(-1.136291 52.640396),heritage-at-risk,1074072,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/13560,,,,,
heritage-at-risk,,7502571,2022-12-21,,"MULTIPOLYGON (((-1.109011 52.638132,-1.109029 52.638151,-1.109048 52.638132,-1.109011 52.638132)))","St Saviour's Church, St Saviour's Road, Leicester",16,POINT(-1.109029 52.638138),heritage-at-risk,1074774,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/49591,,,,,
heritage-at-risk,,7502572,2022-12-21,,"MULTIPOLYGON (((-0.816074 52.911291,-0.816092 52.911311,-0.816111 52.911291,-0.816074 52.911291)))","Church of St Peter, Main Street",16,POINT(-0.816092 52.911298),heritage-at-risk,1075013,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/18157,,,,,
heritage-at-risk,,7502573,2022-12-21,,"MULTIPOLYGON (((-0.840899 52.813384,-0.840917 52.813403,-0.840936 52.813384,-0.840899 52.813384)))","Church of St Mary, Chadwell",16,POINT(-0.840917 52.813390),heritage-at-risk,1075015,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/11537,,,,,
heritage-at-risk,,7502574,2022-12-21,,"MULTIPOLYGON (((-0.776947 52.871150,-0.776965 52.871170,-0.776985 52.871151,-0.776947 52.871150)))","Church of All Saints, Church Hill, Knipton",16,POINT(-0.776966 52.871157),heritage-at-risk,1075083,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/17249,,,,,
heritage-at-risk,,7502575,2022-12-21,,"MULTIPOLYGON (((-1.928874 52.408652,-1.928893 52.408672,-1.928911 52.408652,-1.928874 52.408652)))","Church of St Nicholas, The Green, Birmingham",16,POINT(-1.928893 52.408659),heritage-at-risk,1075549,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/21714,,,,,
heritage-at-risk,,7502576,2022-12-21,,"MULTIPOLYGON (((-1.901071 52.442144,-1.901089 52.442164,-1.901107 52.442144,-1.901071 52.442144)))","Highbury Hall, Yew Tree Road, Birmingham",16,POINT(-1.901089 52.442151),heritage-at-risk,1076076,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/395630,,,,,
heritage-at-risk,,7502577,2022-12-21,,"MULTIPOLYGON (((-1.923892 52.500318,-1.923910 52.500337,-1.923928 52.500318,-1.923892 52.500318)))","Church of St Michael, St Michael's Road, Birmingham",16,POINT(-1.923910 52.500324),heritage-at-risk,1076210,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/21713,,,,,
heritage-at-risk,,7502578,2022-12-21,,"MULTIPOLYGON (((-1.085774 52.231218,-1.085792 52.231237,-1.085811 52.231218,-1.085774 52.231218)))",Outer wall and north west bastion,16,POINT(-1.085792 52.231224),heritage-at-risk,1076512,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/48071,,,,,
heritage-at-risk,,7502579,2021-12-01,,"MULTIPOLYGON (((-1.494720 52.401041,-1.494738 52.401061,-1.494757 52.401041,-1.494720 52.401041)))","The Charterhouse, London Road",16,POINT(-1.494738 52.401048),heritage-at-risk,1076621,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/90385,,,,,
heritage-at-risk,,7502580,2021-05-27,,"MULTIPOLYGON (((-1.636986 54.093533,-1.636759 54.093554,-1.636756 54.093597,-1.636778 54.093670,-1.637312 54.093614,-1.637277 54.093498,-1.636986 54.093533)))",Butterton Bridge,16,POINT(-1.637030 54.093585),heritage-at-risk,1004202,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/47105,,,,,
heritage-at-risk,,7502581,2021-05-27,,"MULTIPOLYGON (((1.340251 51.201198,1.338769 51.201990,1.338081 51.201534,1.336345 51.200460,1.337098 51.199956,1.340251 51.201198)))",Four ring ditches on ridge of Sutton Hill,16,POINT(1.338250 51.200958),heritage-at-risk,1004204,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/30583,,,,,
heritage-at-risk,,7502582,2022-12-21,,"MULTIPOLYGON (((-4.198229 50.340017,-4.198207 50.340105,-4.198667 50.340328,-4.199142 50.340507,-4.199227 50.340451,-4.199285 50.340394,-4.199327 50.340332,-4.199352 50.340267,-4.199357 50.340149,-4.199344 50.340112,-4.199316 50.340079,-4.198787 50.339769,-4.198229 50.340017)),((-4.203254 50.342655,-4.204004 50.342958,-4.204035 50.342977,-4.204063 50.342982,-4.204105 50.342977,-4.204587 50.342706,-4.204609 50.342670,-4.204597 50.342641,-4.204565 50.342622,-4.203663 50.342387,-4.203254 50.342655)),((-4.201007 50.341200,-4.201133 50.341232,-4.201235 50.341284,-4.201463 50.341457,-4.201437 50.341507,-4.201550 50.341565,-4.201446 50.341682,-4.201576 50.341734,-4.201889 50.341400,-4.201483 50.341072,-4.200966 50.340907,-4.200923 50.340906,-4.200868 50.340919,-4.200621 50.341069,-4.200559 50.341143,-4.200519 50.341229,-4.200558 50.341254,-4.200728 50.341162,-4.200827 50.341204,-4.200907 50.341180,-4.201007 50.341200)))","Earthwork redoubts Nos. 1, 2 and 3",16,POINT(-4.201256 50.341303),heritage-at-risk,1004254,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/40752,,,,,
heritage-at-risk,,7502583,2022-12-21,,"MULTIPOLYGON (((-5.638495 50.144710,-5.638400 50.144737,-5.638353 50.144770,-5.638324 50.144811,-5.638317 50.144856,-5.638331 50.144900,-5.638366 50.144939,-5.638417 50.144969,-5.638481 50.144988,-5.638551 50.144993,-5.638619 50.144984,-5.638680 50.144961,-5.638727 50.144928,-5.638756 50.144887,-5.638763 50.144842,-5.638732 50.144779,-5.638714 50.144759,-5.638663 50.144729,-5.638599 50.144710,-5.638495 50.144710)))",Barrow 800 yards (730 metres) WNW of Boswens Farm,16,POINT(-5.638540 50.144850),heritage-at-risk,1004286,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/34860,,,,,
heritage-at-risk,,7502584,2022-12-21,,"MULTIPOLYGON (((-4.260420 50.373196,-4.260419 50.373234,-4.260435 50.373268,-4.260465 50.373298,-4.260522 50.373327,-4.261126 50.373448,-4.261185 50.373505,-4.261249 50.373537,-4.261466 50.373563,-4.261685 50.373524,-4.261746 50.373500,-4.262168 50.373290,-4.262637 50.373035,-4.263711 50.373397,-4.263858 50.373416,-4.264022 50.373425,-4.264172 50.373423,-4.264335 50.373410,-4.264445 50.373394,-4.264518 50.373345,-4.264646 50.373237,-4.264770 50.373087,-4.264824 50.372991,-4.264867 50.372876,-4.264887 50.372757,-4.264883 50.372630,-4.264832 50.372490,-4.264767 50.372272,-4.264504 50.372008,-4.264442 50.371920,-4.264427 50.371883,-4.264440 50.371845,-4.264440 50.371795,-4.264381 50.371641,-4.264331 50.371477,-4.264285 50.371227,-4.264258 50.371184,-4.264208 50.371150,-4.264144 50.371130,-4.264072 50.371125,-4.264033 50.371130,-4.263927 50.371105,-4.263800 50.371053,-4.263718 50.371000,-4.261950 50.370965,-4.260937 50.370928,-4.260896 50.370849,-4.260859 50.370809,-4.260799 50.370779,-4.260734 50.370780,-4.260637 50.370804,-4.260608 50.370825,-4.260600 50.370846,-4.260622 50.370930,-4.260521 50.370964,-4.260265 50.371100,-4.260066 50.371174,-4.259610 50.371302,-4.259570 50.371341,-4.259502 50.371444,-4.259356 50.371816,-4.259279 50.372092,-4.259226 50.372389,-4.259224 50.372408,-4.259245 50.372453,-4.259284 50.372492,-4.259326 50.372517,-4.260466 50.372940,-4.260420 50.373196)))",Scraesdon Fort,16,POINT(-4.262111 50.372165),heritage-at-risk,1004347,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/48361,,,,,
heritage-at-risk,,7502585,2022-12-21,,"MULTIPOLYGON (((-5.555987 50.153580,-5.555927 50.153603,-5.555880 50.153636,-5.555851 50.153677,-5.555843 50.153722,-5.555857 50.153766,-5.555892 50.153805,-5.555944 50.153835,-5.556008 50.153854,-5.556077 50.153859,-5.556146 50.153849,-5.556207 50.153827,-5.556254 50.153794,-5.556283 50.153753,-5.556290 50.153708,-5.556276 50.153664,-5.556241 50.153625,-5.556189 50.153595,-5.556126 50.153576,-5.556056 50.153571,-5.555987 50.153580)),((-5.555308 50.154580,-5.555229 50.154609,-5.555197 50.154633,-5.555179 50.154674,-5.555183 50.154715,-5.555205 50.154757,-5.555239 50.154787,-5.555313 50.154812,-5.555385 50.154818,-5.555470 50.154804,-5.555535 50.154782,-5.555578 50.154744,-5.555593 50.154702,-5.555589 50.154660,-5.555572 50.154625,-5.555536 50.154586,-5.555441 50.154571,-5.555352 50.154570,-5.555308 50.154580)),((-5.551889 50.154442,-5.551809 50.154460,-5.551738 50.154508,-5.551719 50.154534,-5.551708 50.154575,-5.551720 50.154613,-5.551748 50.154644,-5.551795 50.154670,-5.551897 50.154690,-5.551958 50.154682,-5.552049 50.154641,-5.552081 50.154605,-5.552095 50.154567,-5.552085 50.154531,-5.552053 50.154486,-5.551967 50.154447,-5.551889 50.154442)),((-5.558605 50.154589,-5.558554 50.154605,-5.558524 50.154628,-5.558499 50.154660,-5.558489 50.154694,-5.558493 50.154721,-5.558510 50.154750,-5.558540 50.154776,-5.558585 50.154799,-5.558643 50.154811,-5.558704 50.154813,-5.558762 50.154804,-5.558809 50.154785,-5.558848 50.154755,-5.558869 50.154720,-5.558869 50.154678,-5.558849 50.154643,-5.558820 50.154616,-5.558774 50.154593,-5.558712 50.154580,-5.558605 50.154589)))",Courtyard houses north east of Newmill,16,POINT(-5.555528 50.154364),heritage-at-risk,1004356,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/35638,,,,,
heritage-at-risk,,7502586,2022-12-21,,"MULTIPOLYGON (((-4.624736 50.339086,-4.624757 50.339149,-4.624934 50.339124,-4.624911 50.339060,-4.624736 50.339086)))",Chapel at Hall,16,POINT(-4.624835 50.339105),heritage-at-risk,1004361,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/410498,,,,,
heritage-at-risk,,7502587,2022-12-21,,"MULTIPOLYGON (((-5.319373 50.247982,-5.319013 50.248086,-5.318722 50.248189,-5.318484 50.248286,-5.318244 50.248417,-5.318350 50.248452,-5.318442 50.248450,-5.318693 50.248425,-5.318913 50.248385,-5.319055 50.248349,-5.319259 50.248283,-5.319469 50.248192,-5.319531 50.248159,-5.319561 50.248132,-5.319577 50.248100,-5.319577 50.248067,-5.319568 50.248045,-5.319542 50.248017,-5.319504 50.247994,-5.319457 50.247980,-5.319373 50.247982)))",Carvannel cliff castle,16,POINT(-5.318982 50.248229),heritage-at-risk,1004390,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/35634,,,,,
heritage-at-risk,,7502588,2022-12-21,,"MULTIPOLYGON (((-5.094133 50.090553,-5.094277 50.090590,-5.094332 50.090589,-5.094346 50.090576,-5.094342 50.090517,-5.094256 50.090438,-5.094215 50.090386,-5.094233 50.090381,-5.094368 50.090459,-5.094426 50.090483,-5.094459 50.090482,-5.094484 50.090467,-5.094596 50.090464,-5.094688 50.090395,-5.094721 50.090387,-5.094735 50.090372,-5.094849 50.090352,-5.094936 50.090252,-5.094985 50.090208,-5.094995 50.090188,-5.095139 50.090182,-5.095263 50.090308,-5.095304 50.090316,-5.095817 50.090245,-5.095869 50.090182,-5.095868 50.090107,-5.095961 50.090050,-5.096008 50.090039,-5.096031 50.090043,-5.096051 50.090069,-5.096042 50.090096,-5.095913 50.090233,-5.095886 50.090284,-5.095918 50.090314,-5.095953 50.090333,-5.096010 50.090348,-5.096379 50.090020,-5.096407 50.089983,-5.096415 50.089947,-5.096400 50.089938,-5.096417 50.089908,-5.096686 50.089815,-5.096704 50.089803,-5.096705 50.089771,-5.096679 50.089705,-5.096631 50.089660,-5.096614 50.089574,-5.096759 50.089481,-5.096754 50.089402,-5.096688 50.089363,-5.096229 50.089378,-5.096087 50.089363,-5.095943 50.089331,-5.095772 50.089273,-5.095709 50.089266,-5.095646 50.089271,-5.095568 50.089208,-5.095445 50.089161,-5.094602 50.089059,-5.093289 50.089209,-5.093249 50.089206,-5.093185 50.089144,-5.093157 50.089134,-5.093048 50.089113,-5.092968 50.089113,-5.092936 50.089117,-5.092911 50.089138,-5.092862 50.089139,-5.092844 50.089147,-5.092730 50.089222,-5.092734 50.089234,-5.092773 50.089254,-5.092746 50.089303,-5.092766 50.089326,-5.093144 50.089586,-5.093094 50.089619,-5.092895 50.089478,-5.092775 50.089405,-5.092662 50.089356,-5.092625 50.089358,-5.092601 50.089373,-5.092576 50.089427,-5.092518 50.089506,-5.092519 50.089527,-5.092547 50.089579,-5.092561 50.089656,-5.092573 50.089675,-5.092625 50.089724,-5.092703 50.089764,-5.092726 50.089793,-5.092728 50.089825,-5.092695 50.089888,-5.092696 50.089912,-5.092710 50.089941,-5.092745 50.089975,-5.092939 50.090095,-5.092945 50.090135,-5.093032 50.090154,-5.093018 50.090229,-5.093028 50.090269,-5.093059 50.090292,-5.093185 50.090342,-5.093352 50.090388,-5.093501 50.090331,-5.093635 50.090339,-5.093737 50.090358,-5.093738 50.090372,-5.093720 50.090390,-5.093637 50.090454,-5.093629 50.090480,-5.093640 50.090501,-5.093678 50.090529,-5.093775 50.090570,-5.093810 50.090574,-5.093857 50.090551,-5.094004 50.090576,-5.094081 50.090552,-5.094133 50.090553)))","Promontory fort and Civil War battery, Little Dennis Head",16,POINT(-5.094530 50.089751),heritage-at-risk,1004431,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/45538,,,,,
heritage-at-risk,,7502589,2022-12-21,,"MULTIPOLYGON (((-4.620489 50.440511,-4.620432 50.440532,-4.620387 50.440563,-4.620359 50.440601,-4.620351 50.440643,-4.620363 50.440684,-4.620395 50.440721,-4.620444 50.440750,-4.620504 50.440768,-4.620569 50.440773,-4.620634 50.440765,-4.620692 50.440744,-4.620737 50.440713,-4.620765 50.440675,-4.620773 50.440633,-4.620760 50.440592,-4.620728 50.440555,-4.620680 50.440526,-4.620620 50.440508,-4.620554 50.440503,-4.620489 50.440511)),((-4.621037 50.440553,-4.620948 50.440587,-4.620920 50.440614,-4.620906 50.440649,-4.620911 50.440685,-4.620936 50.440719,-4.620977 50.440743,-4.621031 50.440757,-4.621092 50.440761,-4.621148 50.440752,-4.621188 50.440733,-4.621223 50.440705,-4.621239 50.440675,-4.621242 50.440641,-4.621232 50.440609,-4.621205 50.440582,-4.621124 50.440552,-4.621037 50.440553)),((-4.623932 50.440580,-4.623887 50.440594,-4.623856 50.440616,-4.623835 50.440644,-4.623832 50.440676,-4.623841 50.440707,-4.623865 50.440732,-4.623899 50.440753,-4.623941 50.440766,-4.623990 50.440770,-4.624072 50.440750,-4.624108 50.440728,-4.624129 50.440698,-4.624135 50.440668,-4.624127 50.440639,-4.624100 50.440609,-4.624024 50.440576,-4.623976 50.440573,-4.623932 50.440580)),((-4.619520 50.440152,-4.619478 50.440167,-4.619427 50.440215,-4.619422 50.440241,-4.619431 50.440270,-4.619487 50.440318,-4.619567 50.440334,-4.619610 50.440329,-4.619657 50.440315,-4.619693 50.440294,-4.619716 50.440269,-4.619725 50.440238,-4.619717 50.440206,-4.619656 50.440157,-4.619616 50.440146,-4.619520 50.440152)),((-4.620001 50.440397,-4.619956 50.440409,-4.619923 50.440429,-4.619903 50.440455,-4.619895 50.440488,-4.619905 50.440515,-4.619927 50.440541,-4.620005 50.440574,-4.620053 50.440578,-4.620140 50.440559,-4.620173 50.440538,-4.620193 50.440511,-4.620189 50.440452,-4.620161 50.440426,-4.620087 50.440397,-4.620001 50.440397)))",Group of round barrows south of Penadlake,16,POINT(-4.621001 50.440561),heritage-at-risk,1004436,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/44073,,,,,
heritage-at-risk,,7502590,2022-12-21,,"MULTIPOLYGON (((-5.575478 50.164181,-5.575557 50.164244,-5.575561 50.164291,-5.575550 50.164391,-5.575566 50.164468,-5.575599 50.164477,-5.575625 50.164612,-5.575636 50.164633,-5.577936 50.163922,-5.578042 50.164000,-5.578120 50.164039,-5.578296 50.164086,-5.578397 50.164122,-5.578440 50.164149,-5.578560 50.164253,-5.578753 50.164344,-5.578798 50.164383,-5.578848 50.164466,-5.579133 50.164357,-5.579415 50.164227,-5.579832 50.164053,-5.580034 50.163990,-5.579320 50.163262,-5.579297 50.163236,-5.579300 50.163222,-5.579290 50.163203,-5.579231 50.163183,-5.579239 50.163124,-5.579211 50.163090,-5.579179 50.163067,-5.579091 50.163076,-5.579017 50.163098,-5.578953 50.163105,-5.578846 50.163131,-5.578675 50.163192,-5.578538 50.163259,-5.578321 50.163326,-5.578177 50.163357,-5.577875 50.163381,-5.577761 50.163403,-5.577713 50.163478,-5.577692 50.163498,-5.577603 50.163543,-5.577540 50.163587,-5.577404 50.163613,-5.577157 50.163636,-5.577141 50.163644,-5.577137 50.163694,-5.577120 50.163720,-5.577041 50.163763,-5.576845 50.163840,-5.576860 50.163807,-5.576844 50.163782,-5.576812 50.163753,-5.576760 50.163727,-5.576741 50.163685,-5.576696 50.163654,-5.576588 50.163506,-5.576412 50.163199,-5.576301 50.163202,-5.575973 50.163178,-5.575728 50.163194,-5.575720 50.163112,-5.575705 50.163074,-5.575640 50.162997,-5.575627 50.162964,-5.575521 50.162819,-5.575443 50.162851,-5.574931 50.163008,-5.574430 50.163003,-5.574273 50.162996,-5.574215 50.162983,-5.574149 50.163013,-5.574187 50.163027,-5.574190 50.163051,-5.574177 50.163070,-5.574169 50.163167,-5.574180 50.163431,-5.574191 50.163578,-5.574217 50.163683,-5.574245 50.163703,-5.574320 50.163719,-5.574367 50.163716,-5.574490 50.163728,-5.574765 50.163775,-5.575031 50.163833,-5.575124 50.163839,-5.575165 50.163875,-5.575179 50.163909,-5.575238 50.163947,-5.575478 50.164181)))",Village settlement north of Bodrifty,16,POINT(-5.576933 50.163710),heritage-at-risk,1004481,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/40736,,,,,
heritage-at-risk,,7502591,2022-12-21,,"MULTIPOLYGON (((-2.561287 51.485399,-2.560960 51.485473,-2.560880 51.485532,-2.560789 51.485578,-2.560601 51.485700,-2.560303 51.485853,-2.560288 51.485868,-2.560235 51.486128,-2.560239 51.486193,-2.560583 51.486260,-2.560925 51.486350,-2.561109 51.486407,-2.562328 51.486165,-2.562006 51.485664,-2.561887 51.485464,-2.561876 51.485428,-2.561714 51.485378,-2.561784 51.485285,-2.561287 51.485399)))","Anti-aircraft gun site, Purdown",16,POINT(-2.561279 51.485905),heritage-at-risk,1004531,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/36056,,,,,
heritage-at-risk,,7502592,2022-12-21,,"MULTIPOLYGON (((-2.577449 50.798235,-2.577274 50.798242,-2.576966 50.798312,-2.576892 50.798349,-2.576753 50.798434,-2.576286 50.798749,-2.575936 50.799004,-2.575852 50.799093,-2.575802 50.799198,-2.575790 50.799287,-2.575791 50.799365,-2.575808 50.799420,-2.575867 50.799502,-2.575933 50.799570,-2.576103 50.799697,-2.576263 50.799766,-2.576462 50.799810,-2.576842 50.799829,-2.577069 50.799815,-2.577312 50.799783,-2.577532 50.799741,-2.577753 50.799688,-2.578044 50.799588,-2.578153 50.799538,-2.578269 50.799466,-2.578324 50.799420,-2.578394 50.799296,-2.578406 50.799249,-2.578408 50.799130,-2.578369 50.798833,-2.578297 50.798595,-2.578267 50.798515,-2.578228 50.798454,-2.578188 50.798417,-2.578090 50.798360,-2.578005 50.798317,-2.577907 50.798282,-2.577810 50.798260,-2.577624 50.798238,-2.577449 50.798235)))",The Castle hillfort,16,POINT(-2.577179 50.799074),heritage-at-risk,1004545,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/45684,,,,,
heritage-at-risk,,7502593,2022-12-21,,"MULTIPOLYGON (((-0.696908 54.013109,-0.696827 54.013124,-0.696745 54.013150,-0.696675 54.013187,-0.696630 54.013229,-0.696622 54.013276,-0.696642 54.013318,-0.696684 54.013361,-0.696740 54.013400,-0.696811 54.013426,-0.696906 54.013437,-0.696993 54.013423,-0.697062 54.013402,-0.697131 54.013363,-0.697185 54.013310,-0.697209 54.013250,-0.697204 54.013200,-0.697154 54.013157,-0.697078 54.013127,-0.696985 54.013105,-0.696908 54.013109)),((-0.696841 54.013858,-0.696740 54.013870,-0.696637 54.013902,-0.696574 54.013938,-0.696538 54.013974,-0.696523 54.014022,-0.696538 54.014049,-0.696575 54.014080,-0.696651 54.014109,-0.696789 54.014118,-0.696878 54.014117,-0.697037 54.014097,-0.697079 54.014064,-0.697102 54.014014,-0.697089 54.013963,-0.697062 54.013907,-0.697006 54.013873,-0.696927 54.013851,-0.696841 54.013858)),((-0.696316 54.012629,-0.696255 54.012645,-0.696216 54.012678,-0.696192 54.012718,-0.696223 54.012758,-0.696289 54.012790,-0.696410 54.012807,-0.696486 54.012803,-0.696545 54.012777,-0.696570 54.012727,-0.696567 54.012679,-0.696536 54.012639,-0.696402 54.012622,-0.696316 54.012629)),((-0.695385 54.012090,-0.695308 54.012113,-0.695267 54.012146,-0.695243 54.012183,-0.695269 54.012229,-0.695331 54.012258,-0.695398 54.012262,-0.695466 54.012249,-0.695511 54.012221,-0.695535 54.012178,-0.695537 54.012134,-0.695515 54.012096,-0.695449 54.012077,-0.695385 54.012090)),((-0.696674 54.013675,-0.696596 54.013695,-0.696560 54.013719,-0.696539 54.013754,-0.696555 54.013793,-0.696648 54.013831,-0.696719 54.013842,-0.696760 54.013835,-0.696813 54.013808,-0.696839 54.013776,-0.696853 54.013743,-0.696846 54.013715,-0.696819 54.013689,-0.696758 54.013676,-0.696674 54.013675)))",Round barrows south west of Riggs Farm,16,POINT(-0.696644 54.013349),heritage-at-risk,1004554,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/30431,,,,,
heritage-at-risk,,7502594,2022-12-21,,"MULTIPOLYGON (((-2.122659 50.816309,-2.122505 50.816333,-2.122151 50.816410,-2.121657 50.816538,-2.121554 50.816576,-2.121261 50.816697,-2.120820 50.816909,-2.120654 50.817013,-2.120378 50.817214,-2.120594 50.817351,-2.120929 50.817538,-2.121133 50.817678,-2.121712 50.818115,-2.122225 50.818100,-2.122412 50.818079,-2.123583 50.817861,-2.123633 50.817842,-2.123675 50.817813,-2.123693 50.817781,-2.123768 50.817506,-2.123789 50.817332,-2.123788 50.817279,-2.123686 50.816814,-2.123604 50.816692,-2.123529 50.816603,-2.123368 50.816447,-2.123299 50.816407,-2.123071 50.816349,-2.122709 50.816301,-2.122659 50.816309)))",Crawford Castle (or Spetisbury Rings),16,POINT(-2.122315 50.817224),heritage-at-risk,1004563,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/36557,,,,,
heritage-at-risk,,7502595,2022-12-21,,"MULTIPOLYGON (((-2.359568 50.656459,-2.359512 50.656477,-2.359467 50.656506,-2.359439 50.656542,-2.359429 50.656581,-2.359439 50.656621,-2.359468 50.656657,-2.359513 50.656685,-2.359569 50.656703,-2.359632 50.656709,-2.359694 50.656702,-2.359750 50.656684,-2.359794 50.656656,-2.359823 50.656620,-2.359832 50.656580,-2.359822 50.656541,-2.359793 50.656505,-2.359748 50.656477,-2.359692 50.656459,-2.359630 50.656453,-2.359568 50.656459)))",Barrow 500 yards (450 metres) east of village,16,POINT(-2.359631 50.656581),heritage-at-risk,1004565,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/40091,,,,,
heritage-at-risk,,7502596,2022-12-21,,"MULTIPOLYGON (((-3.513534 50.674428,-3.513357 50.674441,-3.511844 50.674636,-3.511895 50.674909,-3.511926 50.675180,-3.512051 50.675854,-3.513997 50.675624,-3.514003 50.675543,-3.513951 50.675088,-3.513832 50.674390,-3.513534 50.674428)))",Earthwork enclosure south of Blackall's Copse,16,POINT(-3.512938 50.675122),heritage-at-risk,1004579,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/35861,,,,,
heritage-at-risk,,7502597,2022-12-21,,"MULTIPOLYGON (((-1.986027 53.452970,-1.987817 53.453410,-1.987970 53.453422,-1.988086 53.453422,-1.988278 53.453406,-1.988390 53.453387,-1.988532 53.453350,-1.988730 53.453271,-1.988761 53.453245,-1.989597 53.452145,-1.989598 53.452108,-1.989574 53.452073,-1.989530 53.452048,-1.989311 53.451966,-1.989267 53.451927,-1.989260 53.451890,-1.989271 53.451862,-1.989340 53.451768,-1.989374 53.451738,-1.989428 53.451718,-1.989518 53.451705,-1.989573 53.451688,-1.989629 53.451657,-1.989675 53.451608,-1.989689 53.451563,-1.989677 53.451508,-1.989660 53.451483,-1.989498 53.451322,-1.989488 53.451294,-1.989490 53.451276,-1.989505 53.451250,-1.989770 53.450941,-1.989786 53.450904,-1.989775 53.450866,-1.989750 53.450841,-1.989711 53.450822,-1.988572 53.450427,-1.988435 53.450553,-1.988030 53.450813,-1.987713 53.450972,-1.987346 53.451143,-1.987095 53.451244,-1.986894 53.451304,-1.986474 53.451409,-1.986284 53.451438,-1.985698 53.451480,-1.985456 53.451475,-1.985107 53.451436,-1.985027 53.451420,-1.984975 53.451399,-1.986027 53.452970)))",Melandra Castle Roman fort,16,POINT(-1.987696 53.452025),heritage-at-risk,1004595,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/35502,,,,,
heritage-at-risk,,7502598,2022-12-21,,"MULTIPOLYGON (((-5.595933 50.188492,-5.595993 50.188546,-5.596088 50.188504,-5.596031 50.188449,-5.595933 50.188492)))",Chapel Jane medieval chapel 600 yards (550 metres) NNW of Treen,16,POINT(-5.596011 50.188498),heritage-at-risk,1004631,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/39741,,,,,
