dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,documentation-url,notes,open-space,organisation
open-space,,10700465,2021-06-23,,"MULTIPOLYGON (((1.680283 52.327245,1.680426 52.327242,1.680565 52.327200,1.680616 52.327210,1.680621 52.327219,1.680603 52.327240,1.680421 52.327331,1.680397 52.327328,1.680283 52.327245)))",East Green,132,POINT(1.680458 52.327262),open-space,418,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700466,2021-06-23,,"MULTIPOLYGON (((1.681681 52.326770,1.681690 52.326802,1.681668 52.326818,1.681381 52.326911,1.681365 52.326912,1.681352 52.326903,1.681352 52.326891,1.681445 52.326812,1.681478 52.326735,1.681506 52.326716,1.681561 52.326723,1.681681 52.326770)))",St James Green,132,POINT(1.681526 52.326809),open-space,419,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700467,2021-06-23,,"MULTIPOLYGON (((1.682659 52.327354,1.682568 52.327189,1.682459 52.327025,1.682432 52.326968,1.682521 52.327060,1.682616 52.327192,1.682778 52.327451,1.682777 52.327472,1.682730 52.327487,1.682659 52.327354)))",North Parade,132,POINT(1.682633 52.327267),open-space,420,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700468,2021-06-23,,"MULTIPOLYGON (((1.740920 52.459661,1.741332 52.460352,1.741524 52.460689,1.741431 52.460817,1.740346 52.461043,1.740255 52.461019,1.739004 52.459615,1.739056 52.459536,1.740609 52.459300,1.740731 52.459337,1.740857 52.459557,1.740865 52.459555,1.740929 52.459659,1.740920 52.459661)))",Kensington Gardens,132,POINT(1.740348 52.460137),open-space,423,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700469,2021-06-23,,"MULTIPOLYGON (((1.699236 52.481464,1.700172 52.481481,1.700186 52.481763,1.700350 52.481759,1.700527 52.481768,1.700576 52.481778,1.700646 52.481813,1.700670 52.481864,1.700658 52.481952,1.700666 52.482030,1.700652 52.482302,1.700588 52.482566,1.700537 52.482612,1.700352 52.482483,1.700128 52.482356,1.699627 52.482122,1.699211 52.481941,1.699172 52.481858,1.699163 52.481806,1.699169 52.481779,1.699162 52.481777,1.699236 52.481464)))",Christmas Lane,132,POINT(1.699971 52.481931),open-space,425,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700470,2021-06-23,,"MULTIPOLYGON (((1.747006 52.487969,1.746278 52.488000,1.746278 52.487986,1.745933 52.488001,1.745934 52.488016,1.745790 52.488019,1.745794 52.488085,1.745808 52.488100,1.745603 52.488107,1.745600 52.488093,1.745346 52.488103,1.745276 52.487450,1.745437 52.487446,1.745462 52.487460,1.745495 52.487778,1.746537 52.487737,1.746510 52.487452,1.746702 52.487444,1.746736 52.487432,1.746745 52.487399,1.746726 52.487162,1.746741 52.487155,1.746915 52.487152,1.746927 52.487171,1.747006 52.487969)))",Poplars Primary School South,132,POINT(1.746227 52.487761),open-space,866,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700471,2021-06-23,,"MULTIPOLYGON (((1.656668 52.331571,1.656870 52.331619,1.656958 52.331662,1.657019 52.331881,1.657035 52.331986,1.656983 52.332160,1.656907 52.332307,1.656880 52.332379,1.656847 52.332513,1.656888 52.332558,1.656926 52.332582,1.657140 52.332639,1.657194 52.332640,1.657238 52.332630,1.657280 52.332599,1.657430 52.332452,1.657513 52.332386,1.657778 52.332250,1.657805 52.332215,1.657818 52.332180,1.657810 52.332027,1.657816 52.331963,1.657863 52.331873,1.658019 52.331722,1.658127 52.331563,1.658190 52.331489,1.658272 52.331425,1.658353 52.331392,1.658419 52.331377,1.658667 52.331394,1.658928 52.331423,1.659324 52.331434,1.660372 52.331597,1.660355 52.331670,1.660385 52.331783,1.660579 52.332174,1.660661 52.332369,1.661434 52.333693,1.661613 52.334052,1.661709 52.334159,1.662368 52.335256,1.659524 52.335337,1.659025 52.335444,1.658904 52.335242,1.658889 52.335200,1.658809 52.335085,1.658618 52.334768,1.657307 52.334779,1.657212 52.335019,1.657316 52.335324,1.657352 52.335392,1.657758 52.335720,1.657237 52.335826,1.657131 52.335861,1.657096 52.335867,1.657038 52.335856,1.656116 52.336057,1.656028 52.336061,1.656044 52.336038,1.656284 52.335826,1.656362 52.335799,1.656468 52.335801,1.656510 52.335761,1.656579 52.335651,1.656560 52.335516,1.656488 52.335331,1.656443 52.335181,1.656188 52.334966,1.656135 52.334956,1.655644 52.335057,1.655573 52.335047,1.655487 52.334892,1.655451 52.334847,1.655318 52.334717,1.655221 52.334559,1.653191 52.334974,1.653161 52.334883,1.652998 52.334574,1.652977 52.334584,1.652901 52.334581,1.652878 52.334650,1.652787 52.334776,1.652719 52.334829,1.652591 52.334965,1.652443 52.335094,1.652303 52.335195,1.652278 52.335234,1.652287 52.335397,1.652309 52.335421,1.652389 52.335451,1.652611 52.335949,1.652736 52.335901,1.653216 52.335784,1.653315 52.335744,1.653466 52.335656,1.653580 52.335623,1.654825 52.335369,1.655276 52.335311,1.655388 52.335312,1.655442 52.335321,1.655486 52.335340,1.655512 52.335366,1.655525 52.335403,1.655520 52.335437,1.655444 52.335574,1.655407 52.335631,1.655333 52.335709,1.655320 52.335751,1.655316 52.335877,1.655335 52.336075,1.655388 52.336206,1.655383 52.336211,1.655409 52.336290,1.655157 52.336346,1.655021 52.336118,1.654402 52.336248,1.654346 52.336248,1.653900 52.336355,1.654014 52.336540,1.652151 52.336980,1.651565 52.337107,1.649721 52.337549,1.649284 52.337302,1.649264 52.337284,1.649237 52.337283,1.649164 52.337252,1.649156 52.337103,1.649167 52.337007,1.649178 52.336972,1.649234 52.336906,1.649558 52.336598,1.649421 52.336554,1.649346 52.336554,1.649823 52.335976,1.650034 52.335738,1.650507 52.335089,1.650561 52.335122,1.650627 52.335146,1.650665 52.335139,1.650728 52.335106,1.651000 52.335260,1.651117 52.335304,1.651183 52.335317,1.651303 52.335312,1.651369 52.335298,1.651481 52.335251,1.651611 52.335168,1.651687 52.335094,1.651755 52.334981,1.651834 52.334871,1.652021 52.334676,1.652068 52.334592,1.652117 52.334473,1.652287 52.334205,1.652326 52.334165,1.652578 52.334000,1.652609 52.333960,1.652626 52.333914,1.652619 52.333875,1.652559 52.333788,1.652547 52.333758,1.652556 52.333725,1.652605 52.333651,1.652652 52.333614,1.652779 52.333553,1.652835 52.333503,1.652900 52.333468,1.653024 52.333461,1.653103 52.333435,1.653133 52.333394,1.653144 52.333340,1.653147 52.333263,1.653182 52.333203,1.653236 52.333146,1.653290 52.333107,1.653479 52.333029,1.653574 52.332963,1.653627 52.332891,1.653633 52.332812,1.653648 52.332769,1.653729 52.332643,1.653790 52.332630,1.653829 52.332608,1.654022 52.332406,1.653999 52.332408,1.654017 52.332371,1.655738 52.332236,1.655844 52.332219,1.655821 52.332100,1.655872 52.331700,1.656300 52.331761,1.656403 52.331760,1.656547 52.331709,1.656572 52.331684,1.656585 52.331658,1.656618 52.331662,1.656633 52.331615,1.656651 52.331603,1.656668 52.331571)))",St. Felix School,132,POINT(1.656115 52.334260),open-space,868,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700472,2021-06-23,,"MULTIPOLYGON (((1.702998 52.449893,1.702978 52.449889,1.703003 52.449840,1.703086 52.449786,1.703106 52.449765,1.703127 52.449718,1.703151 52.449704,1.703256 52.449684,1.703436 52.449707,1.703488 52.449612,1.703633 52.449446,1.703669 52.449373,1.703711 52.449326,1.703769 52.449306,1.703851 52.449321,1.703889 52.449278,1.703831 52.449254,1.703813 52.449227,1.703820 52.449198,1.703879 52.449141,1.703946 52.449128,1.704055 52.449147,1.704078 52.449175,1.704216 52.449202,1.704262 52.449187,1.704360 52.449207,1.704402 52.449233,1.704410 52.449257,1.704374 52.449338,1.704323 52.449366,1.704224 52.449368,1.704218 52.449418,1.704281 52.449422,1.704310 52.449432,1.704341 52.449463,1.704351 52.449525,1.704363 52.449533,1.704384 52.449724,1.704391 52.449764,1.704403 52.449783,1.704423 52.449796,1.704467 52.449805,1.705226 52.449872,1.705225 52.449958,1.705387 52.450081,1.705334 52.450085,1.705259 52.450115,1.705179 52.450171,1.705171 52.450194,1.705180 52.450212,1.705165 52.450242,1.705156 52.450299,1.704918 52.450277,1.704859 52.450264,1.704845 52.450290,1.704166 52.450155,1.704128 52.450137,1.703535 52.450015,1.702998 52.449893)))",Swallowfields,132,POINT(1.704168 52.449804),open-space,1121,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700473,2021-06-23,,"MULTIPOLYGON (((1.756063 52.489253,1.756145 52.489253,1.756182 52.490335,1.756177 52.490514,1.756097 52.491608,1.757799 52.491741,1.758088 52.491776,1.758127 52.491602,1.758181 52.491524,1.758198 52.491484,1.758208 52.491395,1.758241 52.491259,1.758262 52.491090,1.758261 52.490919,1.758191 52.490605,1.759626 52.490831,1.757339 52.496073,1.755791 52.495983,1.754620 52.495930,1.754622 52.495911,1.754450 52.495860,1.754331 52.495797,1.754252 52.495725,1.754223 52.495676,1.754210 52.495631,1.754218 52.495517,1.754354 52.494524,1.754730 52.493139,1.755125 52.491420,1.755457 52.490039,1.755485 52.489879,1.755546 52.489282,1.755803 52.489256,1.756063 52.489253)))",North Denes Caravan Park,132,POINT(1.756549 52.493261),open-space,1441,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700474,2021-06-23,,"MULTIPOLYGON (((1.728406 52.480019,1.728334 52.479873,1.728137 52.479522,1.728087 52.479414,1.728019 52.479211,1.727996 52.479079,1.727991 52.478991,1.727998 52.478873,1.728010 52.478810,1.728054 52.478678,1.728105 52.478570,1.728159 52.478480,1.728249 52.478358,1.728412 52.478186,1.728530 52.478087,1.730384 52.477680,1.730697 52.477636,1.730992 52.477583,1.731087 52.477936,1.731556 52.477955,1.731860 52.477947,1.731877 52.478064,1.731954 52.478384,1.732501 52.478380,1.732861 52.479744,1.732812 52.479750,1.732815 52.479784,1.730900 52.479809,1.730186 52.479858,1.729661 52.479888,1.729657 52.479883,1.729063 52.479930,1.728862 52.479929,1.728406 52.480019)))",Barnards Centre Point,132,POINT(1.730322 52.478906),open-space,1442,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700475,2021-06-23,,"MULTIPOLYGON (((1.736329 52.502079,1.736698 52.502131,1.736790 52.502129,1.737076 52.502096,1.737148 52.502080,1.737205 52.502082,1.737313 52.502105,1.737358 52.502127,1.737392 52.502162,1.737406 52.502194,1.737404 52.502217,1.737363 52.502274,1.737109 52.502459,1.737041 52.502493,1.736994 52.502509,1.736918 52.502520,1.736757 52.502523,1.736674 52.502503,1.736288 52.502338,1.736050 52.502269,1.736267 52.502223,1.736329 52.502079)))",Leisure Way,132,POINT(1.736803 52.502281),open-space,1761,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700476,2021-06-23,,"MULTIPOLYGON (((1.739455 52.458215,1.739770 52.457036,1.739817 52.456969,1.739894 52.456962,1.740012 52.457138,1.740116 52.457449,1.740255 52.457734,1.740352 52.457870,1.740567 52.458110,1.739440 52.458272,1.739455 52.458215)))",Pakefield Park,132,POINT(1.739921 52.457753),open-space,427,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700477,2021-06-23,,"MULTIPOLYGON (((1.435025 52.444293,1.435067 52.444274,1.435763 52.444652,1.437050 52.445289,1.437077 52.445459,1.436669 52.445706,1.436256 52.445492,1.435155 52.444879,1.434721 52.444615,1.434865 52.444413,1.434946 52.444340,1.435025 52.444293)))",Woodland Drive,132,POINT(1.435919 52.445005),open-space,428,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700478,2021-06-23,,"MULTIPOLYGON (((1.440259 52.451777,1.440101 52.451723,1.439932 52.451912,1.439550 52.451783,1.439563 52.451769,1.439256 52.451665,1.439280 52.451560,1.439470 52.451621,1.439486 52.451608,1.439643 52.451661,1.439788 52.451503,1.439949 52.451556,1.439962 52.451542,1.440350 52.451680,1.440259 52.451777)))",Bardolph Road,132,POINT(1.439819 52.451696),open-space,429,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700479,2021-06-23,,"MULTIPOLYGON (((1.575443 52.443703,1.575677 52.443667,1.575817 52.443949,1.575747 52.443962,1.575922 52.444321,1.575705 52.444357,1.575443 52.443703)))",Queen Elizabeth Drive,132,POINT(1.575681 52.444000),open-space,431,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700480,2021-06-23,,"MULTIPOLYGON (((1.675062 52.340266,1.675217 52.340273,1.675303 52.340503,1.675294 52.340505,1.675313 52.340557,1.675299 52.340559,1.675324 52.340635,1.675314 52.340637,1.675401 52.340853,1.675331 52.340856,1.675290 52.340835,1.675275 52.340813,1.675062 52.340266)))",Belcher Green,132,POINT(1.675234 52.340537),open-space,2083,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700481,2021-06-23,,"MULTIPOLYGON (((1.687596 52.526485,1.687610 52.528236,1.688196 52.528550,1.688446 52.528779,1.688939 52.528867,1.688916 52.529139,1.688735 52.529245,1.688795 52.529440,1.688707 52.529561,1.686280 52.529390,1.686640 52.526415,1.687458 52.526468,1.687596 52.526485)))",Town Pits,132,POINT(1.687313 52.528275),open-space,2084,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700482,2021-06-23,,"MULTIPOLYGON (((1.691802 52.532873,1.691794 52.532897,1.691769 52.532883,1.691495 52.532847,1.691440 52.532885,1.691398 52.532901,1.691336 52.533050,1.691316 52.533158,1.691289 52.533433,1.691297 52.533475,1.691312 52.533480,1.691276 52.533513,1.691241 52.533497,1.691226 52.533468,1.691237 52.533469,1.691286 52.533084,1.691323 52.532976,1.691391 52.532818,1.691802 52.532873)))",Church Pond,132,POINT(1.691363 52.533109),open-space,2404,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700483,2021-06-23,,"MULTIPOLYGON (((1.716873 52.456884,1.716906 52.456931,1.716690 52.456994,1.716639 52.456928,1.716861 52.456866,1.716873 52.456884)))",Adjacent 82 Aldwyck Way,132,POINT(1.716773 52.456930),open-space,2726,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700484,2021-06-23,,"MULTIPOLYGON (((1.723531 52.489961,1.723844 52.489982,1.723843 52.490045,1.723805 52.490046,1.723806 52.490066,1.723539 52.490074,1.723531 52.489961)))",Fritton Close,132,POINT(1.723678 52.490019),open-space,2728,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700485,2021-06-23,,"MULTIPOLYGON (((1.390285 52.382273,1.390281 52.382260,1.390778 52.382206,1.392026 52.382017,1.392062 52.382025,1.392002 52.382038,1.392025 52.382064,1.392080 52.382048,1.392082 52.382056,1.392080 52.382072,1.392062 52.382094,1.391244 52.382653,1.390290 52.382292,1.390285 52.382273)))","Metfield Road, St James South Elmham",132,POINT(1.391222 52.382312),open-space,7537,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700486,2021-06-23,,"MULTIPOLYGON (((1.678758 52.322990,1.678203 52.322694,1.678337 52.322393,1.678428 52.322257,1.678527 52.322138,1.678414 52.321962,1.678357 52.321913,1.678312 52.321884,1.678245 52.321855,1.678140 52.321827,1.678045 52.321817,1.678030 52.321796,1.678482 52.321847,1.678557 52.321844,1.678615 52.321828,1.678712 52.321986,1.678816 52.322104,1.678982 52.322260,1.679389 52.322605,1.679481 52.322738,1.679641 52.322878,1.679709 52.322918,1.679742 52.322947,1.679845 52.323069,1.679846 52.323081,1.679733 52.323076,1.679635 52.323086,1.679607 52.323273,1.679545 52.323265,1.679478 52.323230,1.679461 52.323238,1.679096 52.323133,1.679088 52.323110,1.679006 52.323113,1.678684 52.323498,1.678661 52.323542,1.678363 52.323429,1.678409 52.323379,1.678856 52.323064,1.678857 52.323052,1.678758 52.322990)))",Gun Hill,132,POINT(1.678897 52.322705),open-space,435,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700487,2021-06-23,,"MULTIPOLYGON (((1.713698 52.478342,1.713771 52.478457,1.713833 52.478529,1.714125 52.478804,1.714179 52.478869,1.714207 52.478957,1.714218 52.479051,1.714210 52.479132,1.714197 52.479169,1.714167 52.479215,1.714139 52.479236,1.714006 52.479295,1.713506 52.479414,1.713359 52.479441,1.713277 52.479448,1.712869 52.479461,1.712521 52.479436,1.712297 52.479390,1.712105 52.479325,1.711838 52.479209,1.711774 52.479172,1.711135 52.478741,1.711203 52.478720,1.711601 52.478635,1.711529 52.478511,1.711209 52.478292,1.711159 52.478271,1.711167 52.478229,1.710967 52.478155,1.710678 52.478101,1.710688 52.478002,1.710532 52.478009,1.710525 52.477950,1.709769 52.477970,1.709375 52.478062,1.709084 52.478079,1.708933 52.478101,1.709041 52.478539,1.707399 52.478660,1.707294 52.478655,1.707027 52.478615,1.706373 52.478581,1.705752 52.478616,1.704740 52.478752,1.703505 52.478777,1.703136 52.478816,1.702808 52.478877,1.702545 52.478942,1.702088 52.479086,1.702016 52.478797,1.701903 52.478257,1.702134 52.478175,1.703200 52.478146,1.704810 52.478043,1.705409 52.478056,1.712148 52.477833,1.712249 52.477892,1.712503 52.477889,1.713680 52.477846,1.713601 52.478032,1.713599 52.478076,1.713616 52.478166,1.713698 52.478342)))",Hall Road Ham,132,POINT(1.708715 52.478481),open-space,437,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700488,2021-06-23,,"MULTIPOLYGON (((1.722632 52.478071,1.723395 52.478087,1.723970 52.478062,1.724805 52.477988,1.725587 52.477886,1.725911 52.477828,1.726288 52.477740,1.726760 52.477613,1.727027 52.477532,1.728389 52.477189,1.728488 52.477898,1.728230 52.478102,1.728100 52.478232,1.727983 52.478376,1.727847 52.478601,1.727816 52.478685,1.727773 52.478854,1.727753 52.479024,1.727769 52.479218,1.727837 52.479460,1.727829 52.479503,1.727814 52.479529,1.727768 52.479567,1.727694 52.479593,1.727223 52.479620,1.727137 52.479614,1.726732 52.479548,1.724544 52.479143,1.724018 52.479035,1.723403 52.478892,1.723142 52.478804,1.722902 52.478705,1.722648 52.478584,1.722478 52.478453,1.722259 52.478249,1.721750 52.478019,1.721969 52.478016,1.722338 52.478060,1.722632 52.478071)))",Leathes Ham,132,POINT(1.725866 52.478486),open-space,439,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700489,2021-06-23,,"MULTIPOLYGON (((1.743836 52.465094,1.744333 52.464939,1.744322 52.464926,1.744376 52.464909,1.744652 52.465266,1.744141 52.465416,1.744113 52.465417,1.744088 52.465403,1.743836 52.465094)))",Kirkley Cliff Gardens,132,POINT(1.744246 52.465175),open-space,440,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700490,2021-06-23,,"MULTIPOLYGON (((1.728288 52.455741,1.727380 52.457351,1.726850 52.457314,1.726631 52.457277,1.726631 52.457298,1.726466 52.457285,1.726236 52.457241,1.725915 52.457162,1.725484 52.457070,1.725146 52.457019,1.726058 52.455307,1.728288 52.455741)))",Kirkley and Pakefield FC,132,POINT(1.726705 52.456364),open-space,2734,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700491,2021-06-23,,"MULTIPOLYGON (((1.699952 52.460966,1.699784 52.460862,1.700066 52.460723,1.699979 52.460658,1.700191 52.460535,1.700418 52.460675,1.700112 52.460908,1.699990 52.460989,1.699952 52.460966)))",Adjacent 14 Lucerne Close,132,POINT(1.700111 52.460760),open-space,2735,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700492,2021-06-23,,"MULTIPOLYGON (((1.709113 52.422066,1.708504 52.421834,1.708801 52.421540,1.708866 52.421455,1.709473 52.421721,1.709401 52.421775,1.709113 52.422066)))","Kessingland United Working Mens Bowling Club, The Avenue",132,POINT(1.708986 52.421767),open-space,2736,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700493,2021-06-23,,"MULTIPOLYGON (((1.703760 52.484452,1.703781 52.484273,1.704031 52.484287,1.704007 52.484463,1.703760 52.484452)))",Whiting Road,132,POINT(1.703894 52.484369),open-space,6257,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700494,2021-06-23,,"MULTIPOLYGON (((1.715612 52.456217,1.715762 52.456416,1.715670 52.456443,1.715532 52.456346,1.715466 52.456259,1.715612 52.456217)))",Rear of 21 Aldwyk Way,132,POINT(1.715615 52.456329),open-space,171,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700495,2021-06-23,,"MULTIPOLYGON (((1.748025 52.469176,1.748045 52.469197,1.748092 52.469200,1.748148 52.469259,1.748152 52.469273,1.748109 52.469305,1.748100 52.469341,1.747983 52.469386,1.747847 52.469242,1.748025 52.469176)))",Tides Reach Marine Parade,132,POINT(1.748008 52.469275),open-space,343,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700496,2021-06-23,,"MULTIPOLYGON (((1.513092 52.344192,1.513267 52.344156,1.513285 52.344161,1.513318 52.344190,1.513330 52.344262,1.513396 52.344261,1.513408 52.344346,1.513124 52.344362,1.513001 52.344214,1.513092 52.344192)))",Bensley's Drift,132,POINT(1.513213 52.344267),open-space,166,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700497,2021-06-23,,"MULTIPOLYGON (((1.716812 52.456232,1.716725 52.456116,1.716809 52.456093,1.716894 52.456208,1.716812 52.456232)))",Adjacent 52 Aspinall Close,132,POINT(1.716810 52.456162),open-space,2724,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700498,2021-06-23,,"MULTIPOLYGON (((1.568243 52.452446,1.568557 52.452481,1.568605 52.452507,1.568621 52.452529,1.568623 52.452555,1.567790 52.452504,1.567780 52.452596,1.567466 52.452576,1.567505 52.452383,1.568243 52.452446)))",Black Boy Meadow,132,POINT(1.567929 52.452488),open-space,443,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700499,2021-06-23,,"MULTIPOLYGON (((1.717675 52.450720,1.717933 52.450439,1.718073 52.450300,1.718220 52.450160,1.718659 52.449780,1.718945 52.449550,1.719328 52.449268,1.719547 52.449119,1.719942 52.448874,1.720258 52.448690,1.720568 52.448521,1.721215 52.448204,1.721956 52.447886,1.722369 52.447730,1.722713 52.447610,1.722731 52.447623,1.722741 52.447619,1.722837 52.447849,1.722865 52.448059,1.722506 52.448081,1.722525 52.448201,1.722428 52.448207,1.722426 52.448198,1.722092 52.448219,1.722104 52.448286,1.721685 52.448315,1.721699 52.448393,1.721773 52.448394,1.721793 52.448414,1.721798 52.448440,1.721596 52.448453,1.721602 52.448481,1.720901 52.448860,1.720951 52.448895,1.720751 52.448998,1.720722 52.448977,1.720548 52.449069,1.720577 52.449089,1.720213 52.449282,1.720082 52.449274,1.720016 52.449297,1.719828 52.449411,1.719405 52.449627,1.719253 52.449717,1.719179 52.449770,1.718918 52.450005,1.718413 52.450305,1.718197 52.450513,1.718037 52.450681,1.717747 52.451008,1.715985 52.453126,1.715710 52.453069,1.717675 52.450720)))",Bloodmoor Road,132,POINT(1.719511 52.449700),open-space,444,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700500,2021-06-23,,"MULTIPOLYGON (((1.738370 52.488267,1.737392 52.486517,1.737609 52.486467,1.737864 52.486929,1.738061 52.486881,1.738253 52.487212,1.738254 52.487228,1.738237 52.487239,1.738069 52.487275,1.738045 52.487232,1.737878 52.487268,1.737958 52.487410,1.738029 52.487410,1.738059 52.487423,1.738077 52.487443,1.738164 52.487596,1.738158 52.487651,1.738236 52.487791,1.738332 52.487957,1.738388 52.487990,1.738480 52.488153,1.738469 52.488201,1.738439 52.488262,1.738390 52.488306,1.738370 52.488267)))",Bourne Road,132,POINT(1.737942 52.487232),open-space,445,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700501,2021-06-23,,"MULTIPOLYGON (((1.557515 52.446978,1.557334 52.446984,1.557342 52.446759,1.558232 52.446725,1.558239 52.446934,1.558000 52.446945,1.557985 52.446958,1.557515 52.446978)))",Meadow Gardens,132,POINT(1.557781 52.446853),open-space,447,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
