dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,amount,contribution-purpose,developer-agreement,developer-agreement-contribution,notes,organisation,units
developer-agreement-contribution,,4313268,2005-09-16,,,,122,,developer-agreement-contribution,COV-06965,2005-09-16,metric,0,open-space-and-leisure,S106-01362,COV-06965,,,
developer-agreement-contribution,,4313269,2005-06-07,,,,122,,developer-agreement-contribution,COV-06966,2005-06-07,metric,0,open-space-and-leisure,S106-01363,COV-06966,,,
developer-agreement-contribution,,4313270,2005-09-22,,,,122,,developer-agreement-contribution,COV-06967,2005-09-22,metric,0,open-space-and-leisure,S106-01364,COV-06967,,,
developer-agreement-contribution,,4313271,2005-04-20,,,,122,,developer-agreement-contribution,COV-06968,2005-04-20,metric,0,open-space-and-leisure,S106-01365,COV-06968,,,
developer-agreement-contribution,,4313272,2005-05-17,,,,122,,developer-agreement-contribution,COV-06969,2005-05-17,metric,0,open-space-and-leisure,S106-01366,COV-06969,,,
developer-agreement-contribution,,4313273,2013-12-13,,,,122,,developer-agreement-contribution,COV-06970,2013-12-13,metric,0,community-facilities,S106-00186,COV-06970,,,
developer-agreement-contribution,,4313274,2013-12-13,,,,122,,developer-agreement-contribution,COV-06971,2013-12-13,metric,0,transport-and-travel,S106-00186,COV-06971,,,
developer-agreement-contribution,,4313275,2013-12-13,,,,122,,developer-agreement-contribution,COV-06972,2013-12-13,metric,0,open-space-and-leisure,S106-00186,COV-06972,,,
developer-agreement-contribution,,4313276,2013-12-13,,,,122,,developer-agreement-contribution,COV-06973,2013-12-13,metric,0,other,S106-00186,COV-06973,,,
developer-agreement-contribution,,4313277,2004-11-02,,,,122,,developer-agreement-contribution,COV-06974,2004-11-02,metric,0,community-facilities,S106-01367,COV-06974,,,
developer-agreement-contribution,,4313278,2005-02-02,,,,122,,developer-agreement-contribution,COV-06975,2005-02-02,metric,0,community-facilities,S106-01368,COV-06975,,,
developer-agreement-contribution,,4313279,2005-06-09,,,,122,,developer-agreement-contribution,COV-06976,2005-06-09,metric,0,community-facilities,S106-01371,COV-06976,,,
developer-agreement-contribution,,4313280,2004-04-18,,,,122,,developer-agreement-contribution,COV-06977,2004-04-18,metric,0,community-facilities,S106-01372,COV-06977,,,
developer-agreement-contribution,,4313281,2004-10-26,,,,122,,developer-agreement-contribution,COV-06978,2004-10-26,metric,0,community-facilities,S106-01373,COV-06978,,,
developer-agreement-contribution,,4313282,2005-11-10,,,,122,,developer-agreement-contribution,COV-06979,2005-11-10,metric,0,open-space-and-leisure,S106-01374,COV-06979,,,
developer-agreement-contribution,,4313283,2005-07-01,,,,122,,developer-agreement-contribution,COV-06980,2005-07-01,metric,0,open-space-and-leisure,S106-01375,COV-06980,,,
developer-agreement-contribution,,4313284,2005-08-25,,,,122,,developer-agreement-contribution,COV-06981,2005-08-25,metric,0,open-space-and-leisure,S106-01376,COV-06981,,,
developer-agreement-contribution,,4313285,2005-04-20,,,,122,,developer-agreement-contribution,COV-06982,2005-04-20,metric,0,open-space-and-leisure,S106-01377,COV-06982,,,
developer-agreement-contribution,,4313286,2005-12-15,,,,122,,developer-agreement-contribution,COV-06983,2005-12-15,metric,0,open-space-and-leisure,S106-01378,COV-06983,,,
developer-agreement-contribution,,4313287,2005-01-21,,,,122,,developer-agreement-contribution,COV-06984,2005-01-21,metric,0,open-space-and-leisure,S106-01379,COV-06984,,,
developer-agreement-contribution,,4313288,2004-10-01,,,,122,,developer-agreement-contribution,COV-06985,2004-10-01,metric,0,open-space-and-leisure,S106-01380,COV-06985,,,
developer-agreement-contribution,,4313289,2006-11-23,,,,122,,developer-agreement-contribution,COV-06986,2006-11-23,metric,0,open-space-and-leisure,S106-01381,COV-06986,,,
developer-agreement-contribution,,4313290,2006-11-09,,,,122,,developer-agreement-contribution,COV-06987,2006-11-09,metric,0,transport-and-travel,S106-01382,COV-06987,,,
developer-agreement-contribution,,4313291,2006-11-09,,,,122,,developer-agreement-contribution,COV-06988,2006-11-09,metric,0,other,S106-01382,COV-06988,,,
developer-agreement-contribution,,4313292,2006-01-26,,,,122,,developer-agreement-contribution,COV-06989,2006-01-26,metric,0,open-space-and-leisure,S106-01383,COV-06989,,,
developer-agreement-contribution,,4313293,2005-03-30,,,,122,,developer-agreement-contribution,COV-06990,2005-03-30,metric,,other,S106-01384,COV-06990,,,
developer-agreement-contribution,,4313294,2005-03-30,,,,122,,developer-agreement-contribution,COV-06991,2005-03-30,metric,,other,S106-01384,COV-06991,,,
developer-agreement-contribution,,4313295,2005-03-30,,,,122,,developer-agreement-contribution,COV-06992,2005-03-30,metric,,other,S106-01384,COV-06992,,,
developer-agreement-contribution,,4313296,2005-03-30,,,,122,,developer-agreement-contribution,COV-06993,2005-03-30,metric,0,open-space-and-leisure,S106-01384,COV-06993,,,
developer-agreement-contribution,,4313297,2005-03-30,,,,122,,developer-agreement-contribution,COV-06994,2005-03-30,metric,0,open-space-and-leisure,S106-01384,COV-06994,,,
developer-agreement-contribution,,4313298,2005-11-21,,,,122,,developer-agreement-contribution,COV-06995,2005-11-21,metric,0,open-space-and-leisure,S106-01386,COV-06995,,,
developer-agreement-contribution,,4313299,2005-05-17,,,,122,,developer-agreement-contribution,COV-06996,2005-05-17,metric,0,open-space-and-leisure,S106-01387,COV-06996,,,
developer-agreement-contribution,,4313300,2002-01-17,,,,122,,developer-agreement-contribution,COV-06997,2002-01-17,metric,0,open-space-and-leisure,S106-01388,COV-06997,,,
developer-agreement-contribution,,4313301,1998-11-24,,,,122,,developer-agreement-contribution,COV-06998,1998-11-24,metric,,open-space-and-leisure,S106-01390,COV-06998,,,
developer-agreement-contribution,,4313302,1998-11-24,,,,122,,developer-agreement-contribution,COV-07001,1998-11-24,metric,,other,S106-01390,COV-07001,,,
developer-agreement-contribution,,4313303,2004-11-12,,,,122,,developer-agreement-contribution,COV-07002,2004-11-12,metric,0,open-space-and-leisure,S106-01395,COV-07002,,,
developer-agreement-contribution,,4313304,1999-10-07,,,,122,,developer-agreement-contribution,COV-07003,1999-10-07,metric,,affordable-housing,S106-01396,COV-07003,,,
developer-agreement-contribution,,4313305,2004-12-03,,,,122,,developer-agreement-contribution,COV-07004,2004-12-03,metric,,other,S106-01397,COV-07004,,,
developer-agreement-contribution,,4313306,2004-12-03,,,,122,,developer-agreement-contribution,COV-07005,2004-12-03,metric,,other,S106-01397,COV-07005,,,
developer-agreement-contribution,,4313307,2004-12-03,,,,122,,developer-agreement-contribution,COV-07006,2004-12-03,metric,,other,S106-01397,COV-07006,,,
developer-agreement-contribution,,4313308,2004-12-03,,,,122,,developer-agreement-contribution,COV-07007,2004-12-03,metric,,other,S106-01397,COV-07007,,,
developer-agreement-contribution,,4313309,2004-12-03,,,,122,,developer-agreement-contribution,COV-07008,2004-12-03,metric,0,education,S106-01397,COV-07008,,,
developer-agreement-contribution,,4313310,2004-12-03,,,,122,,developer-agreement-contribution,COV-07009,2004-12-03,metric,0,open-space-and-leisure,S106-01397,COV-07009,,,
developer-agreement-contribution,,4313311,2004-12-03,,,,122,,developer-agreement-contribution,COV-07010,2004-12-03,metric,,open-space-and-leisure,S106-01397,COV-07010,,,
developer-agreement-contribution,,4313312,2004-12-03,,,,122,,developer-agreement-contribution,COV-07011,2004-12-03,metric,,other,S106-01397,COV-07011,,,
developer-agreement-contribution,,4313313,2004-12-03,,,,122,,developer-agreement-contribution,COV-07012,2004-12-03,metric,,other,S106-01397,COV-07012,,,
developer-agreement-contribution,,4313314,2004-12-03,,,,122,,developer-agreement-contribution,COV-07013,2004-12-03,metric,,green-infrastructure,S106-01397,COV-07013,,,
developer-agreement-contribution,,4313315,2005-01-21,,,,122,,developer-agreement-contribution,COV-07014,2005-01-21,metric,0,open-space-and-leisure,S106-01398,COV-07014,,,
developer-agreement-contribution,,4313316,2005-01-21,,,,122,,developer-agreement-contribution,COV-07015,2005-01-21,metric,0,education,S106-01398,COV-07015,,,
developer-agreement-contribution,,4313317,2015-02-08,,,,122,,developer-agreement-contribution,COV-07016,2015-02-08,metric,0,open-space-and-leisure,S106-01399,COV-07016,,,
developer-agreement-contribution,,4313318,2015-02-08,,,,122,,developer-agreement-contribution,COV-07017,2015-02-08,metric,0,education,S106-01399,COV-07017,,,
developer-agreement-contribution,,4313319,2004-11-19,,,,122,,developer-agreement-contribution,COV-07018,2004-11-19,metric,0,open-space-and-leisure,S106-01400,COV-07018,,,
developer-agreement-contribution,,4313320,2004-05-20,,,,122,,developer-agreement-contribution,COV-07019,2004-05-20,metric,0,open-space-and-leisure,S106-01401,COV-07019,,,
developer-agreement-contribution,,4313321,2004-05-20,,,,122,,developer-agreement-contribution,COV-07020,2004-05-20,metric,0,education,S106-01401,COV-07020,,,
developer-agreement-contribution,,4313322,2004-04-02,,,,122,,developer-agreement-contribution,COV-07021,2004-04-02,metric,0,open-space-and-leisure,S106-01402,COV-07021,,,
developer-agreement-contribution,,4313323,2005-04-08,,,,122,,developer-agreement-contribution,COV-07022,2005-04-08,metric,0,open-space-and-leisure,S106-01404,COV-07022,,,
developer-agreement-contribution,,4313324,2005-11-02,,,,122,,developer-agreement-contribution,COV-07023,2005-11-02,metric,,other,S106-01369,COV-07023,,,
developer-agreement-contribution,,4313325,2005-11-02,,,,122,,developer-agreement-contribution,COV-07024,2005-11-02,metric,,other,S106-01369,COV-07024,,,
developer-agreement-contribution,,4313326,2005-11-02,,,,122,,developer-agreement-contribution,COV-07025,2005-11-02,metric,,other,S106-01369,COV-07025,,,
developer-agreement-contribution,,4313327,2005-11-02,,,,122,,developer-agreement-contribution,COV-07026,2005-11-02,metric,,other,S106-01369,COV-07026,,,
developer-agreement-contribution,,4313328,2005-11-02,,,,122,,developer-agreement-contribution,COV-07027,2005-11-02,metric,,other,S106-01369,COV-07027,,,
developer-agreement-contribution,,4313329,2005-11-02,,,,122,,developer-agreement-contribution,COV-07028,2005-11-02,metric,,other,S106-01369,COV-07028,,,
developer-agreement-contribution,,4313330,2005-11-02,,,,122,,developer-agreement-contribution,COV-07029,2005-11-02,metric,,other,S106-01369,COV-07029,,,
developer-agreement-contribution,,4313331,2005-11-02,,,,122,,developer-agreement-contribution,COV-07030,2005-11-02,metric,,other,S106-01369,COV-07030,,,
developer-agreement-contribution,,4313332,2005-11-02,,,,122,,developer-agreement-contribution,COV-07031,2005-11-02,metric,,other,S106-01369,COV-07031,,,
developer-agreement-contribution,,4313333,2005-11-02,,,,122,,developer-agreement-contribution,COV-07032,2005-11-02,metric,0,open-space-and-leisure,S106-01370,COV-07032,,,
developer-agreement-contribution,,4313334,2005-11-02,,,,122,,developer-agreement-contribution,COV-07033,2005-11-02,metric,0,affordable-housing,S106-01370,COV-07033,,,
developer-agreement-contribution,,4313335,2004-07-16,,,,122,,developer-agreement-contribution,COV-07034,2004-07-16,metric,0,open-space-and-leisure,S106-01405,COV-07034,,,
developer-agreement-contribution,,4313336,2006-03-31,,,,122,,developer-agreement-contribution,COV-07035,2006-03-31,metric,0,open-space-and-leisure,S106-01407,COV-07035,,,
developer-agreement-contribution,,4313337,2016-06-01,,,,122,,developer-agreement-contribution,COV-07036,2016-06-01,metric,,community-facilities,S106-00078,COV-07036,,,
developer-agreement-contribution,,4313338,2016-06-01,,,,122,,developer-agreement-contribution,COV-07037,2016-06-01,metric,,community-facilities,S106-00078,COV-07037,,,
developer-agreement-contribution,,4313339,2012-11-30,,,,122,,developer-agreement-contribution,COV-07038,2012-11-30,metric,,community-facilities,S106-00151,COV-07038,,,
developer-agreement-contribution,,4313340,2012-11-30,,,,122,,developer-agreement-contribution,COV-07043,2012-11-30,metric,,affordable-housing,S106-00151,COV-07043,,,
developer-agreement-contribution,,4313341,2012-11-30,,,,122,,developer-agreement-contribution,COV-07044,2012-11-30,metric,,affordable-housing,S106-00151,COV-07044,,,
developer-agreement-contribution,,4313342,2012-11-30,,,,122,,developer-agreement-contribution,COV-07045,2012-11-30,metric,,affordable-housing,S106-00151,COV-07045,,,
developer-agreement-contribution,,4313343,2005-08-03,,,,122,,developer-agreement-contribution,COV-07062,2005-08-03,metric,0,open-space-and-leisure,S106-01409,COV-07062,,,
developer-agreement-contribution,,4313344,2023-01-05,,,,122,,developer-agreement-contribution,COV-07063,2023-01-05,metric,390,other,S106-01413,COV-07063,,,
developer-agreement-contribution,,4313345,2023-01-05,,,,122,,developer-agreement-contribution,COV-07064,2023-01-05,metric,42.5,other,S106-01413,COV-07064,,,
developer-agreement-contribution,,4313346,2005-12-20,,,,122,,developer-agreement-contribution,COV-07065,2005-12-20,metric,0,open-space-and-leisure,S106-01415,COV-07065,,,
developer-agreement-contribution,,4313347,2023-01-19,,,,122,,developer-agreement-contribution,COV-07066,2023-01-19,metric,769,other,S106-01414,COV-07066,,,
developer-agreement-contribution,,4313348,2023-01-19,,,,122,,developer-agreement-contribution,COV-07067,2023-01-19,metric,0,transport-and-travel,S106-01414,COV-07067,,,
developer-agreement-contribution,,4313349,2023-01-19,,,,122,,developer-agreement-contribution,COV-07068,2023-01-19,metric,0,highways,S106-01414,COV-07068,,,
developer-agreement-contribution,,4313350,2023-01-19,,,,122,,developer-agreement-contribution,COV-07069,2023-01-19,metric,,other,S106-01414,COV-07069,,,
developer-agreement-contribution,,4313351,2023-01-19,,,,122,,developer-agreement-contribution,COV-07070,2023-01-19,metric,,other,S106-01414,COV-07070,,,
developer-agreement-contribution,,4313352,2023-01-19,,,,122,,developer-agreement-contribution,COV-07071,2023-01-19,metric,0,highways,S106-01414,COV-07071,,,
developer-agreement-contribution,,4313353,2023-01-19,,,,122,,developer-agreement-contribution,COV-07072,2023-01-19,metric,,highways,S106-01414,COV-07072,,,
developer-agreement-contribution,,4313354,2023-01-19,,,,122,,developer-agreement-contribution,COV-07073,2023-01-19,metric,0,highways,S106-01414,COV-07073,,,
developer-agreement-contribution,,4313355,2023-01-19,,,,122,,developer-agreement-contribution,COV-07074,2023-01-19,metric,,highways,S106-01414,COV-07074,,,
developer-agreement-contribution,,4313356,2023-01-19,,,,122,,developer-agreement-contribution,COV-07075,2023-01-19,metric,,highways,S106-01414,COV-07075,,,
developer-agreement-contribution,,4313357,2023-01-19,,,,122,,developer-agreement-contribution,COV-07076,2023-01-19,metric,,affordable-housing,S106-01414,COV-07076,,,
developer-agreement-contribution,,4313358,2023-01-19,,,,122,,developer-agreement-contribution,COV-07077,2023-01-19,metric,,affordable-housing,S106-01414,COV-07077,,,
developer-agreement-contribution,,4313359,2023-01-19,,,,122,,developer-agreement-contribution,COV-07078,2023-01-19,metric,,affordable-housing,S106-01414,COV-07078,,,
developer-agreement-contribution,,4313360,2023-01-19,,,,122,,developer-agreement-contribution,COV-07079,2023-01-19,metric,,affordable-housing,S106-01414,COV-07079,,,
developer-agreement-contribution,,4313361,2023-01-19,,,,122,,developer-agreement-contribution,COV-07080,2023-01-19,metric,,affordable-housing,S106-01414,COV-07080,,,
developer-agreement-contribution,,4313362,2023-01-19,,,,122,,developer-agreement-contribution,COV-07081,2023-01-19,metric,,affordable-housing,S106-01414,COV-07081,,,
developer-agreement-contribution,,4313363,2023-01-19,,,,122,,developer-agreement-contribution,COV-07082,2023-01-19,metric,,affordable-housing,S106-01414,COV-07082,,,
developer-agreement-contribution,,4313364,2023-01-19,,,,122,,developer-agreement-contribution,COV-07083,2023-01-19,metric,,affordable-housing,S106-01414,COV-07083,,,
developer-agreement-contribution,,4313365,2023-01-19,,,,122,,developer-agreement-contribution,COV-07084,2023-01-19,metric,,affordable-housing,S106-01414,COV-07084,,,
developer-agreement-contribution,,4313366,2023-01-19,,,,122,,developer-agreement-contribution,COV-07085,2023-01-19,metric,,affordable-housing,S106-01414,COV-07085,,,
developer-agreement-contribution,,4313367,2023-01-19,,,,122,,developer-agreement-contribution,COV-07086,2023-01-19,metric,,open-space-and-leisure,S106-01414,COV-07086,,,
developer-agreement-contribution,,4313368,2023-01-19,,,,122,,developer-agreement-contribution,COV-07087,2023-01-19,metric,,open-space-and-leisure,S106-01414,COV-07087,,,
developer-agreement-contribution,,4313369,2023-01-19,,,,122,,developer-agreement-contribution,COV-07088,2023-01-19,metric,,other,S106-01414,COV-07088,,,
developer-agreement-contribution,,4313370,2023-01-19,,,,122,,developer-agreement-contribution,COV-07089,2023-01-19,metric,,other,S106-01414,COV-07089,,,
developer-agreement-contribution,,4313371,2023-01-19,,,,122,,developer-agreement-contribution,COV-07090,2023-01-19,metric,,,S106-01414,COV-07090,,,
developer-agreement-contribution,,4313372,2008-01-02,,,,122,,developer-agreement-contribution,COV-07091,2008-01-02,metric,0,open-space-and-leisure,S106-01416,COV-07091,,,
developer-agreement-contribution,,4313373,2008-01-02,,,,122,,developer-agreement-contribution,COV-07092,2008-01-02,metric,0,transport-and-travel,S106-01416,COV-07092,,,
developer-agreement-contribution,,4313374,2008-01-02,,,,122,,developer-agreement-contribution,COV-07093,2008-01-02,metric,0,other,S106-01416,COV-07093,,,
developer-agreement-contribution,,4313375,2004-06-17,,,,122,,developer-agreement-contribution,COV-07094,2004-06-17,metric,,other,S106-01417,COV-07094,,,
developer-agreement-contribution,,4313376,2004-06-17,,,,122,,developer-agreement-contribution,COV-07095,2004-06-17,metric,,other,S106-01417,COV-07095,,,
developer-agreement-contribution,,4313377,2005-04-21,,,,122,,developer-agreement-contribution,COV-07096,2005-04-21,metric,,other,S106-01418,COV-07096,,,
developer-agreement-contribution,,4313378,2005-04-21,,,,122,,developer-agreement-contribution,COV-07097,2005-04-21,metric,,other,S106-01418,COV-07097,,,
developer-agreement-contribution,,4313379,2005-04-21,,,,122,,developer-agreement-contribution,COV-07098,2005-04-21,metric,0,open-space-and-leisure,S106-01418,COV-07098,,,
developer-agreement-contribution,,4313380,2004-09-07,,,,122,,developer-agreement-contribution,COV-07099,2004-09-07,metric,0,open-space-and-leisure,S106-01419,COV-07099,,,
developer-agreement-contribution,,4313381,2004-09-07,,,,122,,developer-agreement-contribution,COV-07100,2004-09-07,metric,0,education,S106-01419,COV-07100,,,
developer-agreement-contribution,,4313382,2004-08-09,,,,122,,developer-agreement-contribution,COV-07101,2004-08-09,metric,0,open-space-and-leisure,S106-01420,COV-07101,,,
developer-agreement-contribution,,4313383,2004-05-27,,,,122,,developer-agreement-contribution,COV-07102,2004-05-27,metric,,other,S106-01422,COV-07102,,,
developer-agreement-contribution,,4313384,2004-05-27,,,,122,,developer-agreement-contribution,COV-07103,2004-05-27,metric,,other,S106-01423,COV-07103,,,
developer-agreement-contribution,,4313385,2004-05-27,,,,122,,developer-agreement-contribution,COV-07104,2004-05-27,metric,,other,S106-01423,COV-07104,,,
developer-agreement-contribution,,4313386,2004-05-27,,,,122,,developer-agreement-contribution,COV-07105,2004-05-27,metric,,other,S106-01421,COV-07105,,,
developer-agreement-contribution,,4313387,2004-05-27,,,,122,,developer-agreement-contribution,COV-07106,2004-05-27,metric,,other,S106-01426,COV-07106,,,
developer-agreement-contribution,,4313388,2004-05-27,,,,122,,developer-agreement-contribution,COV-07107,2004-05-27,metric,0,other,S106-01426,COV-07107,,,
developer-agreement-contribution,,4313389,2004-05-27,,,,122,,developer-agreement-contribution,COV-07108,2004-05-27,metric,,other,S106-01426,COV-07108,,,
developer-agreement-contribution,,4313390,2004-05-27,,,,122,,developer-agreement-contribution,COV-07109,2004-05-27,metric,0,land,S106-01426,COV-07109,,,
developer-agreement-contribution,,4313391,2004-05-27,,,,122,,developer-agreement-contribution,COV-07110,2004-05-27,metric,,land,S106-01426,COV-07110,,,
developer-agreement-contribution,,4313392,2004-05-27,,,,122,,developer-agreement-contribution,COV-07111,2004-05-27,metric,,other,S106-01426,COV-07111,,,
developer-agreement-contribution,,4313393,2004-05-27,,,,122,,developer-agreement-contribution,COV-07112,2004-05-27,metric,,other,S106-01426,COV-07112,,,
developer-agreement-contribution,,4313394,2004-05-27,,,,122,,developer-agreement-contribution,COV-07114,2004-05-27,metric,0,open-space-and-leisure,S106-01426,COV-07114,,,
developer-agreement-contribution,,4313395,2006-01-24,,,,122,,developer-agreement-contribution,COV-07115,2006-01-24,metric,0,open-space-and-leisure,S106-01431,COV-07115,,,
developer-agreement-contribution,,4313396,2006-01-24,,,,122,,developer-agreement-contribution,COV-07116,2006-01-24,metric,,open-space-and-leisure,S106-01431,COV-07116,,,
developer-agreement-contribution,,4313397,2006-01-24,,,,122,,developer-agreement-contribution,COV-07117,2006-01-24,metric,,open-space-and-leisure,S106-01431,COV-07117,,,
developer-agreement-contribution,,4313398,2006-01-24,,,,122,,developer-agreement-contribution,COV-07118,2006-01-24,metric,,other,S106-01431,COV-07118,,,
developer-agreement-contribution,,4313399,2005-10-19,,,,122,,developer-agreement-contribution,COV-07119,2005-10-19,metric,0,open-space-and-leisure,S106-01433,COV-07119,,,
developer-agreement-contribution,,4313400,2005-10-19,,,,122,,developer-agreement-contribution,COV-07120,2005-10-19,metric,,green-infrastructure,S106-01433,COV-07120,,,
developer-agreement-contribution,,4313401,2005-10-19,,,,122,,developer-agreement-contribution,COV-07121,2005-10-19,metric,,open-space-and-leisure,S106-01433,COV-07121,,,
developer-agreement-contribution,,4313402,2005-10-19,,,,122,,developer-agreement-contribution,COV-07122,2005-10-19,metric,,open-space-and-leisure,S106-01433,COV-07122,,,
developer-agreement-contribution,,4313403,2004-09-06,,,,122,,developer-agreement-contribution,COV-07123,2004-09-06,metric,0,open-space-and-leisure,S106-01434,COV-07123,,,
developer-agreement-contribution,,4313404,2004-09-06,,,,122,,developer-agreement-contribution,COV-07124,2004-09-06,metric,0,education,S106-01434,COV-07124,,,
developer-agreement-contribution,,4313405,2005-03-24,,,,122,,developer-agreement-contribution,COV-07125,2005-03-24,metric,0,open-space-and-leisure,S106-01437,COV-07125,,,
developer-agreement-contribution,,4313406,2005-08-30,,,,122,,developer-agreement-contribution,COV-07126,2005-08-30,metric,0,open-space-and-leisure,S106-01438,COV-07126,,,
developer-agreement-contribution,,4313407,2004-12-06,,,,122,,developer-agreement-contribution,COV-07132,2004-12-06,metric,,green-infrastructure,S106-01439,COV-07132,,,
developer-agreement-contribution,,4313408,2004-12-06,,,,122,,developer-agreement-contribution,COV-07133,2004-12-06,metric,,green-infrastructure,S106-01439,COV-07133,,,
developer-agreement-contribution,,4313409,2005-02-22,,,,122,,developer-agreement-contribution,COV-07134,2005-02-22,metric,0,open-space-and-leisure,S106-01441,COV-07134,,,
developer-agreement-contribution,,4313410,2023-01-19,,,,122,,developer-agreement-contribution,COV-07135,2023-01-19,metric,,,S106-01414,COV-07135,,,
developer-agreement-contribution,,4313411,2023-01-19,,,,122,,developer-agreement-contribution,COV-07136,2023-01-19,metric,,,S106-01414,COV-07136,,,
developer-agreement-contribution,,4313412,2023-01-19,,,,122,,developer-agreement-contribution,COV-07137,2023-01-19,metric,,,S106-01414,COV-07137,,,
developer-agreement-contribution,,4313413,2023-01-19,,,,122,,developer-agreement-contribution,COV-07138,2023-01-19,metric,,,S106-01414,COV-07138,,,
developer-agreement-contribution,,4313414,2023-01-19,,,,122,,developer-agreement-contribution,COV-07139,2023-01-19,metric,,,S106-01414,COV-07139,,,
developer-agreement-contribution,,4313415,2023-01-19,,,,122,,developer-agreement-contribution,COV-07140,2023-01-19,metric,,,S106-01414,COV-07140,,,
developer-agreement-contribution,,4313416,2023-01-19,,,,122,,developer-agreement-contribution,COV-07141,2023-01-19,metric,,affordable-housing,S106-01414,COV-07141,,,
developer-agreement-contribution,,4313417,2010-12-14,,,,122,,developer-agreement-contribution,COV-07142,2010-12-14,metric,0,,S106-00059,COV-07142,,,
developer-agreement-contribution,,4313418,2010-12-14,,,,122,,developer-agreement-contribution,COV-07143,2010-12-14,metric,,transport-and-travel,S106-00059,COV-07143,,,
developer-agreement-contribution,,4313419,2010-12-14,,,,122,,developer-agreement-contribution,COV-07144,2010-12-14,metric,,transport-and-travel,S106-00059,COV-07144,,,
developer-agreement-contribution,,4313420,2010-12-14,,,,122,,developer-agreement-contribution,COV-07145,2010-12-14,metric,,transport-and-travel,S106-00059,COV-07145,,,
developer-agreement-contribution,,4313421,2010-12-14,,,,122,,developer-agreement-contribution,COV-07146,2010-12-14,metric,0,,S106-00059,COV-07146,,,
developer-agreement-contribution,,4313422,2010-12-14,,,,122,,developer-agreement-contribution,COV-07147,2010-12-14,metric,,transport-and-travel,S106-00059,COV-07147,,,
developer-agreement-contribution,,4313423,2004-11-19,,,,122,,developer-agreement-contribution,COV-07148,2004-11-19,metric,,other,S106-01442,COV-07148,,,
developer-agreement-contribution,,4313424,2004-11-19,,,,122,,developer-agreement-contribution,COV-07149,2004-11-19,metric,0,transport-and-travel,S106-01442,COV-07149,,,
developer-agreement-contribution,,4313425,2004-11-19,,,,122,,developer-agreement-contribution,COV-07150,2004-11-19,metric,,other,S106-01442,COV-07150,,,
developer-agreement-contribution,,4313426,2012-11-29,,,,122,,developer-agreement-contribution,COV-07151,2012-11-29,metric,,other,S106-01449,COV-07151,,,
developer-agreement-contribution,,4313427,2006-01-19,,,,122,,developer-agreement-contribution,COV-07152,2006-01-19,metric,0,open-space-and-leisure,S106-01450,COV-07152,,,
developer-agreement-contribution,,4313428,2004-05-20,,,,122,,developer-agreement-contribution,COV-07153,2004-05-20,metric,0,open-space-and-leisure,S106-01451,COV-07153,,,
developer-agreement-contribution,,4313429,2005-08-18,,,,122,,developer-agreement-contribution,COV-07154,2005-08-18,metric,0,open-space-and-leisure,S106-01452,COV-07154,,,
developer-agreement-contribution,,4313430,2005-04-08,,,,122,,developer-agreement-contribution,COV-07155,2005-04-08,metric,0,open-space-and-leisure,S106-01453,COV-07155,,,
developer-agreement-contribution,,4313431,2010-12-14,,,,122,,developer-agreement-contribution,COV-07156,2010-12-14,metric,0,transport-and-travel,S106-00059,COV-07156,,,
developer-agreement-contribution,,4313432,2004-09-20,,,,122,,developer-agreement-contribution,COV-07157,2004-09-20,metric,,other,S106-01455,COV-07157,,,
developer-agreement-contribution,,4313433,2004-07-16,,,,122,,developer-agreement-contribution,COV-07158,2004-07-16,metric,0,open-space-and-leisure,S106-01457,COV-07158,,,
developer-agreement-contribution,,4313434,2004-08-11,,,,122,,developer-agreement-contribution,COV-07159,2004-08-11,metric,0,open-space-and-leisure,S106-01458,COV-07159,,,
developer-agreement-contribution,,4313435,2006-03-21,,,,122,,developer-agreement-contribution,COV-07160,2006-03-21,metric,,other,S106-01459,COV-07160,,,
developer-agreement-contribution,,4313436,2006-03-21,,,,122,,developer-agreement-contribution,COV-07161,2006-03-21,metric,,other,S106-01459,COV-07161,,,
developer-agreement-contribution,,4313437,2004-12-23,,,,122,,developer-agreement-contribution,COV-07162,2004-12-23,metric,,land,S106-01464,COV-07162,,,
developer-agreement-contribution,,4313438,2004-12-23,,,,122,,developer-agreement-contribution,COV-07163,2004-12-23,metric,,land,S106-01464,COV-07163,,,
developer-agreement-contribution,,4313439,2004-12-23,,,,122,,developer-agreement-contribution,COV-07164,2004-12-23,metric,,land,S106-01464,COV-07164,,,
developer-agreement-contribution,,4313440,2004-12-23,,,,122,,developer-agreement-contribution,COV-07165,2004-12-23,metric,,land,S106-01464,COV-07165,,,
developer-agreement-contribution,,4313441,2004-12-23,,,,122,,developer-agreement-contribution,COV-07166,2004-12-23,metric,,land,S106-01464,COV-07166,,,
developer-agreement-contribution,,4313442,2004-12-23,,,,122,,developer-agreement-contribution,COV-07167,2004-12-23,metric,,land,S106-01464,COV-07167,,,
developer-agreement-contribution,,4313443,2004-12-23,,,,122,,developer-agreement-contribution,COV-07168,2004-12-23,metric,,land,S106-01464,COV-07168,,,
developer-agreement-contribution,,4313444,2004-12-23,,,,122,,developer-agreement-contribution,COV-07169,2004-12-23,metric,,land,S106-01464,COV-07169,,,
